Población extranjera a 1 de enero. Por países. 2010
Baix Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;762;977;1739;24,36;3,56
Bolívia;528;736;1264;17,70;2,28
Argentina;498;497;995;13,94;3,12
Ecuador;360;407;767;10,74;0,97
Brasil;307;447;754;10,56;2,91
Uruguay;281;268;549;7,69;3,71
Chile;231;221;452;6,33;2,88
Perú;138;180;318;4,45;0,91
Venezuela;74;131;205;2,87;2,06
Paraguay;35;62;97;1,36;0,64
Total subcontinent;3214;3926;7140;100,00;..

