Municipal distribution. 2013
Comarques Centrals
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b1&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,13.700,3.066,2514,2238
Vic,10.430,1.215,996,1165
Berga,2.137,697,572,3262
Solsona,1.580,623,511,3943
Manlleu,4.628,575,472,1242
Sant Joan de Vilatorrada,990,525,431,5303
Torelló,1.607,264,216,1643
Calaf,816,248,203,3039
Balsareny,344,247,203,7180
Navàs,617,226,185,3663
Sallent,411,201,165,4891
Sant Vicenç de Castellet,1.113,195,160,1752
Santpedor,345,191,157,5536
"Pont de Vilomara i Rocafort, el",225,185,152,8222
Gironella,460,170,139,3696
Tona,647,157,129,2427
Santa Eugènia de Berga,208,152,125,7308
Sant Fruitós de Bages,465,151,124,3247
Sant Hipòlit de Voltregà,356,149,122,4185
Navarcles,363,147,121,4050
Taradell,445,145,119,3258
Moià,653,141,116,2159
Súria,424,131,107,3090
Centelles,359,109,089,3036
Artés,539,102,084,1892
Avinyó,242,99,081,4091
Sant Quirze de Besora,222,95,078,4279
Sant Pere de Torelló,237,94,077,3966
Roda de Ter,655,92,075,1405
Puig-reig,237,91,075,3840
Castellbell i el Vilar,216,89,073,4120
Borredà,97,77,063,7938
Sant Llorenç de Morunys,130,77,063,5923
Monistrol de Montserrat,303,73,060,2409
Cardona,291,65,053,2234
Balenyà,338,65,053,1923
Seva,163,63,052,3865
Viladrau,115,60,049,5217
"Masies de Voltregà, les",144,55,045,3819
Sant Julià de Vilatorta,153,50,041,3268
Calldetenes,184,46,038,2500
Avià,109,45,037,4128
Casserres,59,40,033,6780
Callús,185,40,033,2162
Sant Vicenç de Torelló,113,39,032,3451
Santa Eulàlia de Riuprimer,56,39,032,6964
Castellgalí,97,37,030,3814
Sant Salvador de Guardiola,107,36,030,3364
Cercs,51,32,026,6275
"Esquirol, l'",118,32,026,2712
Folgueroles,48,29,024,6042
Bagà,94,29,024,3085
Prats de Lluçanès,144,28,023,1944
Sant Martí de Centelles,129,27,022,2093
Odèn,27,26,021,9630
Perafita,44,24,020,5455
Montmajor,29,21,017,7241
Montesquiu,81,21,017,2593
Guardiola de Berguedà,75,21,017,2800
Marganell,29,20,016,6897
Santa Maria d'Oló,51,19,016,3725
Sant Bartomeu del Grau,85,17,014,2000
Fonollosa,25,17,014,6800
Olius,25,16,013,6400
Rajadell,22,15,012,6818
Castellfollit del Boix,18,15,012,8333
Sant Feliu Sasserra,65,14,011,2154
Monistrol de Calders,32,14,011,4375
Rupit i Pruit,21,13,011,6190
Sant Mateu de Bages,15,13,011,8667
"Masies de Roda, les",31,13,011,4194
Riner,19,13,011,6842
"Pobla de Lillet, la",31,12,010,3871
Sant Martí Sesgueioles,12,11,009,9167
Sant Boi de Lluçanès,24,11,009,4583
Vilada,10,9,007,9000
Gurb,71,9,007,1268
Olvan,24,8,007,3333
Castellnou de Bages,22,8,007,3636
Calders,29,8,007,2759
"Coma i la Pedra, la",9,8,007,8889
"Quar, la",7,7,006,10000
Espinelves,8,7,006,8750
Vilanova de Sau,6,6,005,10000
Alpens,22,6,005,2727
Veciana,6,5,004,8333
Sagàs,6,5,004,8333
Oristà,17,5,004,2941
Olost,24,5,004,2083
"Estany, l'",7,5,004,7143
Aguilar de Segarra,5,5,004,10000
Pinós,8,5,004,6250
Pinell de Solsonès,5,5,004,10000
Tavertet,7,4,003,5714
Mura,6,4,003,6667
Muntanyola,12,4,003,3333
Malla,5,4,003,8000
Gaià,6,4,003,6667
"Brull, el",17,4,003,2353
Navès,8,4,003,5000
Other municipalities,123,49,040,3984
Comarques Centrals,50.130,12.195,10000,2433

