Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1419;1342;2761;14,30;5,01
De 5 a 9 anys;887;884;1771;9,17;3,22
De 10 a 14 anys;568;556;1124;5,82;2,04
De 15 a 19 anys;595;561;1156;5,99;2,10
De 20 a 24 anys;567;695;1262;6,54;2,29
De 25 a 29 anys;834;1059;1893;9,80;3,44
De 30 a 34 anys;1299;979;2278;11,80;4,14
De 35 a 39 anys;1483;791;2274;11,78;4,13
De 40 a 44 anys;1238;591;1829;9,47;3,32
De 45 a 49 anys;770;433;1203;6,23;2,18
De 50 a 54 anys;482;307;789;4,09;1,43
De 55 a 59 anys;284;166;450;2,33;0,82
De 60 a 64 anys;146;95;241;1,25;0,44
De 65 a 69 anys;68;54;122;0,63;0,22
De 70 a 74 anys;39;31;70;0,36;0,13
De 75 a 79 anys;29;25;54;0,28;0,10
De 80 a 84 anys;5;15;20;0,10;0,04
85 anys o més;..;..;11;0,06;0,02
Total;10715;8593;19308;100,00;35,05
%;55,50;44,50;100,00;;

