Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2020
Catalunya
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=d148&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;783097;4087;87,16;0,52
Comarques Gironines;157771;294;6,27;0,19
Camp de Tarragona;89960;128;2,73;0,14
Terres de l'Ebre;30040;6;0,13;0,02
Ponent;70912;45;0,96;0,06
Comarques Centrals;56860;70;1,49;0,12
Alt Pirineu i Aran;10077;..;..;..
Penedès;61902;57;1,22;0,09
Total;1260619;4689;100,00;0,37

