Població a 1 de gener. Total i estrangera. 2000-2022
Ribera d'Ebre
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d344
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;21920;3658;11;0,05;0,30;1;10,00
2021;21864;3599;10;0,05;0,28;4;66,67
2020;21870;3513;6;0,03;0,17;2;50,00
2019;21865;3354;4;0,02;0,12;0;0,00
2018;21964;3171;4;0,02;0,13;0;0,00
2017;22203;3172;4;0,02;0,13;0;0,00
2016;22471;3246;4;0,02;0,12;-1;-20,00
2015;22723;3325;5;0,02;0,15;0;0,00
2014;22925;3383;5;0,02;0,15;-4;-44,44
2013;23477;3859;9;0,04;0,23;-1;-10,00
2012;23867;4062;10;0,04;0,25;1;11,11
2011;23889;3977;9;0,04;0,23;2;28,57
2010;24082;3924;7;0,03;0,18;2;40,00
2009;24004;3723;5;0,02;0,13;-5;-50,00
2008;23844;3462;10;0,04;0,29;5;100,00
2007;23319;2888;5;0,02;0,17;..;..
2006;23046;2502;..;..;..;..;..
2005;22925;2125;..;..;..;..;..
2004;22632;1616;..;..;..;..;..
2003;22464;1287;..;..;..;..;..
2002;22151;812;..;..;..;..;..
2001;21951;447;..;..;..;..;..
2000;21993;250;..;..;..;..;..

