Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Comarques Gironines
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;705;726;1431;4,19;0,91
De 5 a 9 anys;807;713;1520;4,45;0,96
De 10 a 14 anys;733;746;1479;4,33;0,94
De 15 a 19 anys;1054;1100;2154;6,31;1,37
De 20 a 24 anys;1487;2033;3520;10,30;2,23
De 25 a 29 anys;1821;2585;4406;12,90;2,79
De 30 a 34 anys;1699;2566;4265;12,49;2,70
De 35 a 39 anys;1614;2511;4125;12,08;2,61
De 40 a 44 anys;1431;2244;3675;10,76;2,33
De 45 a 49 anys;957;1569;2526;7,39;1,60
De 50 a 54 anys;605;1091;1696;4,97;1,07
De 55 a 59 anys;439;801;1240;3,63;0,79
De 60 a 64 anys;254;534;788;2,31;0,50
De 65 a 69 anys;180;358;538;1,57;0,34
De 70 a 74 anys;121;227;348;1,02;0,22
De 75 a 79 anys;73;144;217;0,64;0,14
De 80 a 84 anys;47;91;138;0,40;0,09
85 anys o més;25;68;93;0,27;0,06
Total;14052;20107;34159;100,00;21,65
%;41,14;58,86;100,00;;

