Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;461;466;927;11,80;1,80
De 5 a 9 anys;285;282;567;7,22;1,10
De 10 a 14 anys;157;131;288;3,67;0,56
De 15 a 19 anys;171;157;328;4,18;0,64
De 20 a 24 anys;267;252;519;6,61;1,01
De 25 a 29 anys;461;422;883;11,24;1,72
De 30 a 34 anys;686;477;1163;14,81;2,26
De 35 a 39 anys;796;362;1158;14,74;2,25
De 40 a 44 anys;624;273;897;11,42;1,74
De 45 a 49 anys;319;162;481;6,12;0,94
De 50 a 54 anys;163;108;271;3,45;0,53
De 55 a 59 anys;98;58;156;1,99;0,30
De 60 a 64 anys;51;44;95;1,21;0,18
De 65 a 69 anys;23;23;46;0,59;0,09
De 70 a 74 anys;14;27;41;0,52;0,08
De 75 a 79 anys;8;14;22;0,28;0,04
De 80 a 84 anys;..;..;9;0,11;0,02
85 anys o més;..;..;..;..;..
Total;4586;3268;7854;100,00;15,28
%;58,39;41,61;100,00;;

