Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Croàcia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d146
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;525;67,57;0,15
Castelldefels;14474;26;3,35;0,18
Sant Cugat del Vallès;12617;16;2,06;0,13
Hospitalet de Llobregat, l';58037;16;2,06;0,03
Sitges;7722;14;1,80;0,18
Vilanova i la Geltrú;8038;11;1,42;0,14
Canyelles;483;10;1,29;2,07
Calella;3588;10;1,29;0,28
Sant Pere de Ribes;5006;9;1,16;0,18
Cubelles;1829;9;1,16;0,49
Mataró;21245;8;1,03;0,04
Terrassa;31516;7;0,90;0,02
Badalona;35215;7;0,90;0,02
Sant Adrià de Besòs;5766;6;0,77;0,10
Viladecavalls;198;5;0,64;2,53
Premià de Mar;3676;5;0,64;0,14
Manresa;14641;5;0,64;0,03
Sabadell;28632;4;0,51;0,01
Rubí;10120;4;0,51;0,04
Montcada i Reixac;4988;4;0,51;0,08
Granollers;8718;4;0,51;0,05
Cornellà de Llobregat;13847;4;0,51;0,03
Resta de municipis;236786;68;8,75;0,03
Província: Barcelona;886622;777;100,00;0,09

