Població estrangera a 1 de gener. Per països. 2000
Terres de l'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;22;76;98;21,26;2,67
Argentina;24;48;72;15,62;1,50
República Dominicana;15;40;55;11,93;0,96
Equador;28;18;46;9,98;1,90
Cuba;9;28;37;8,03;1,48
Brasil;5;23;28;6,07;1,30
Perú;15;13;28;6,07;0,34
Xile;7;10;17;3,69;0,73
Veneçuela;..;..;17;3,69;1,53
Mèxic;..;..;16;3,47;1,39
Uruguai;6;4;10;2,17;0,62
Estats Units, els;..;..;8;1,74;0,40
Dominica;..;..;7;1,52;4,58
Canadà;..;..;5;1,08;1,81
Hondures;..;..;5;1,08;1,04
Nicaragua;..;..;4;0,87;2,92
Resta de països;..;..;8;1,74;..
Total continent;149;312;461;100,00;..

