Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Provincia: Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1276;1224;2500;4,15;1,54
De 5 a 9 años;1323;1260;2583;4,28;1,59
De 10 a 14 años;1301;1196;2497;4,14;1,54
De 15 a 20 años;1170;1238;2408;3,99;1,48
De 20 a 24 años;1932;2415;4347;7,21;2,68
De 25 a 29 años;2814;3260;6074;10,07;3,74
De 30 a 34 años;3486;3426;6912;11,46;4,26
De 35 a 39 años;3484;2810;6294;10,44;3,88
De 40 a 44 años;3194;2436;5630;9,34;3,47
De 44 a 49 años;2582;2010;4592;7,62;2,83
De 50 a 54 años;2040;1794;3834;6,36;2,36
De 55 a 59 años;1469;1497;2966;4,92;1,83
De 60 a 64 años;1408;1471;2879;4,77;1,77
De 65 a 69 años;1297;1249;2546;4,22;1,57
De 70 a 74 años;1033;876;1909;3,17;1,18
De 75 a 79 años;640;547;1187;1,97;0,73
De 80 a 84 años;335;323;658;1,09;0,41
85 años o más;211;269;480;0,80;0,30
Total;30995;29301;60296;100,00;37,16
%;51,40;48,60;100,00;;

