Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Bòsnia i Hercegovina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d145
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54105;10;12,99;0,02
Eixample;67489;10;12,99;0,01
Sants-Montjuïc;43479;9;11,69;0,02
Les Corts;11810;..;..;..
Sarrià-Sant Gervasi;21616;..;..;..
Gràcia;25191;..;..;..
Horta-Guinardó;29050;..;..;..
Nou Barris;33913;15;19,48;0,04
Sant Andreu;22541;10;12,99;0,04
Sant Martí;50286;14;18,18;0,03
Total;359480;77;100,00;0,02

