Población extranjera a 1 de enero. Por distritos. 2010
Esplugues de Llobregat
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;742;214;14,77;28,84
Distrito II;914;202;13,94;22,10
Distrito III;386;89;6,14;23,06
Distrito IV;137;84;5,80;61,31
Distrito V;189;124;8,56;65,61
Distrito VI;146;104;7,18;71,23
Distrito VII;224;155;10,70;69,20
Distrito VIII;511;101;6,97;19,77
Distrito IX;354;87;6,00;24,58
Distrito X;3079;289;19,94;9,39
Total;6682;1449;100,00;21,69

