Distribution by countries. 2003
Mollet del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2003
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,728,295,1.023,2803,079
Ecuador,424,418,842,2307,130
Mauritania,301,7,308,844,2584
Bulgaria,110,67,177,485,434
Argentina,70,70,140,384,055
Colombia,51,59,110,301,031
China,46,38,84,230,055
Chile,35,46,81,222,099
Romania,45,30,75,205,048
Italy,45,21,66,181,040
Peru,20,29,49,134,027
France,19,25,44,121,026
Portugal,18,25,43,118,083
Uruguay,26,14,40,110,058
Cuba,14,24,38,104,062
Ukraine,20,17,37,101,057
Mali,..,..,36,099,165
"Gambia, the",27,7,34,093,032
Senegal,27,5,32,088,054
Poland,18,11,29,079,118
Germany,12,14,26,071,018
Moldova,17,9,26,071,259
Paraguay,18,7,25,068,362
Rusia,9,11,20,055,032
Dominican Republic,7,12,19,052,017
Bolivia,10,9,19,052,028
Nigeria,10,8,18,049,092
Equatorial Guinea,4,12,16,044,179
Mexico,7,9,16,044,037
Brazil,5,9,14,038,021
Algeria,..,..,12,033,022
United Kingdom,4,6,10,027,010
United States of America,..,..,9,025,024
Sweden,4,4,8,022,078
Belgium,..,..,7,019,020
Ghana,..,..,7,019,047
Guinea,..,..,7,019,031
Sierra Leone,..,..,7,019,201
El Salvador,..,..,7,019,074
Uzbekistan,..,..,7,019,1250
Liberia,..,..,6,016,500
Venezuela,..,..,6,016,015
Slovakia,..,..,5,014,077
Cameroon,..,..,5,014,088
Philippines,..,..,5,014,008
Denmark,..,..,4,011,053
Finland,..,..,4,011,110
Netherlands,..,..,4,011,008
Honduras,..,..,4,011,020
Pakistan,..,..,4,011,003
Other countries,23,11,34,093,..
Stateless,..,..,..,..,..
Total,2.275,1.375,3.650,10000,..

