Población extranjera a 1 de enero. Por municipios. 2002
Baix Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;1633;565;51,93;34,60
Roquetes;293;169;15,53;57,68
Ametlla de Mar, l';659;150;13,79;22,76
Deltebre;314;60;5,51;19,11
Perelló, el;142;49;4,50;34,51
Camarles;174;42;3,86;24,14
Aldea, l';129;29;2,67;22,48
Ampolla, l';252;9;0,83;3,57
Xerta;19;9;0,83;47,37
Aldover;6;4;0,37;66,67
Resto de municipios;21;2;0,18;9,52
Baix Ebre;3642;1088;100,00;29,87

