Distribution by continents. 2009
Alt Camp
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2009
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.286,1.017,2.303,3677,100.00
European Union (27),1.031,800,1.831,2924,7950
Central and eastern Europe,250,206,456,728,1980
Rest of Europe,5,11,16,026,069
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.666,972,2.638,4212,100.00
Eastern Africa,..,..,7,011,027
Middle Africa,10,11,21,034,080
Nothern Africa,1.498,930,2.428,3877,9204
Southern Africa,..,..,..,..,..
Western Africa,158,24,182,291,690
Country unknown,..,..,..,..,..
 ,,,,,
America,553,599,1.152,1839,100.00
Northern America,5,4,9,014,078
Central America,13,25,38,061,330
Caribbean,68,75,143,228,1241
South America,467,495,962,1536,8351
Country unknown,..,..,..,..,..
 ,,,,,
Asia,116,52,168,268,100.00
Central Asia,..,..,..,..,..
Eastern Asia,52,36,88,141,5238
Southern Asia,58,10,68,109,4048
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,8,013,476
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,3.622,2.641,6.263,10000,..

