Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Hospitalet de Llobregat, l'
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;36;83;5,52;0,14
De 5 a 9 anys;14;15;29;1,93;0,05
De 10 a 14 anys;37;28;65;4,32;0,11
De 15 a 19 anys;45;55;100;6,65;0,17
De 20 a 24 anys;60;77;137;9,12;0,23
De 25 a 29 anys;108;104;212;14,11;0,35
De 30 a 34 anys;105;121;226;15,04;0,38
De 35 a 39 anys;80;100;180;11,98;0,30
De 40 a 44 anys;73;76;149;9,91;0,25
De 45 a 49 anys;68;69;137;9,12;0,23
De 50 a 54 anys;45;63;108;7,19;0,18
De 55 a 59 anys;15;34;49;3,26;0,08
De 60 a 64 anys;6;14;20;1,33;0,03
De 65 a 69 anys;..;..;5;0,33;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;708;795;1503;100,00;2,50
%;47,11;52,89;100,00;;

