Distribution by countries of the continent. 2022
Camp de Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Colombia,2.484,3.257,5.741,2942,1047
Argentina,1.015,1.141,2.156,1105,801
Venezuela,730,1.033,1.763,904,534
Brazil,670,1.091,1.761,903,826
Bolivia,410,584,994,509,417
Dominican Republic,467,474,941,482,500
Cuba,426,470,896,459,974
Peru,371,474,845,433,276
Ecuador,425,419,844,433,360
Honduras,196,565,761,390,146
Uruguay,314,334,648,332,802
Chile,296,312,608,312,595
Paraguay,134,297,431,221,277
Mexico,133,218,351,180,467
United States of America,143,128,271,139,291
El Salvador,90,97,187,096,278
Nicaragua,40,93,133,068,347
Canada,21,35,56,029,377
Guatemala,18,21,39,020,366
Panama,10,22,32,016,468
Costa Rica,14,13,27,014,318
Dominica,8,4,12,006,500
Haiti,..,..,4,002,294
Jamaica,..,..,4,002,1739
Other countries,..,..,7,004,..
Total continent,8.424,11.088,19.512,10000,..

