Población a 1 de enero. Total y extranjera. 2000-2022
Gavà
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d148
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46974;5310;8;0,02;0,15;-1;-11,11
2021;46931;5297;9;0,02;0,17;0;0,00
2020;47057;5233;9;0,02;0,17;-3;-25,00
2019;46771;4892;12;0,03;0,25;0;0,00
2018;46705;4677;12;0,03;0,26;2;20,00
2017;46538;4455;10;0,02;0,22;0;0,00
2016;46266;4312;10;0,02;0,23;-2;-16,67
2015;46405;4465;12;0,03;0,27;0;0,00
2014;46326;4815;12;0,03;0,25;8;200,00
2013;46377;5193;4;<0,01;0,08;0;0,00
2012;46488;5384;4;<0,01;0,07;0;0,00
2011;46250;5633;4;<0,01;0,07;-2;-33,33
2010;46383;5794;6;0,01;0,10;0;0,00
2009;45994;5556;6;0,01;0,11;1;20,00
2008;45190;4875;5;0,01;0,10;-1;-16,67
2007;44678;4231;6;0,01;0,14;..;..
2006;44531;3883;..;..;..;..;..
2005;44210;3511;..;..;..;..;..
2004;43242;2863;..;..;..;..;..
2003;42304;2301;..;..;..;..;..
2002;41162;1448;..;..;..;..;..
2001;39619;973;..;..;..;..;..
2000;39220;698;..;..;..;..;..

