Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2002
Catalunya
Origen geogràfic: Madagascar
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=d225&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;245399;4;44,44;<0,01
Comarques Gironines;52730;..;..;..
Camp de Tarragona;21196;..;..;..
Terres de l'Ebre;9423;..;..;..
Ponent;14305;..;..;..
Comarques Centrals;16655;..;..;..
Alt Pirineu i Aran;3145;..;..;..
Penedès;19167;..;..;..
Total;382020;9;100,00;<0,01

