Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d115
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5144;134;38,84;2,60
Piera;1372;49;14,20;3,57
Masquefa;618;36;10,43;5,83
Vilanova del Camí;968;24;6,96;2,48
Hostalets de Pierola, els;286;23;6,67;8,04
Capellades;351;14;4,06;3,99
Bruc, el;109;13;3,77;11,93
Torre de Claramunt, la;154;8;2,32;5,19
Santa Margarida de Montbui;1209;8;2,32;0,66
Cabrera d'Anoia;88;6;1,74;6,82
Vallbona d'Anoia;82;5;1,45;6,10
Llacuna, la;137;5;1,45;3,65
Castellolí;15;4;1,16;26,67
Resta de municipis;1352;16;4,64;1,18
Anoia;11885;345;100,00;2,90

