Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Mataró
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;487;475;962;12,10;5,05
De 5 a 9 años;306;326;632;7,95;3,32
De 10 a 14 años;163;200;363;4,57;1,91
De 15 a 20 años;178;181;359;4,52;1,89
De 20 a 24 años;248;242;490;6,16;2,57
De 25 a 29 años;354;365;719;9,05;3,78
De 30 a 34 años;511;447;958;12,05;5,03
De 35 a 39 años;609;412;1021;12,84;5,36
De 40 a 44 años;516;285;801;10,08;4,21
De 44 a 49 años;374;262;636;8,00;3,34
De 50 a 54 años;217;181;398;5,01;2,09
De 55 a 59 años;157;113;270;3,40;1,42
De 60 a 64 años;84;66;150;1,89;0,79
De 65 a 69 años;33;37;70;0,88;0,37
De 70 a 74 años;31;33;64;0,81;0,34
De 75 a 79 años;18;22;40;0,50;0,21
De 80 a 84 años;..;..;7;0,09;0,04
85 años o más;..;..;9;0,11;0,05
Total;4291;3658;7949;100,00;41,76
%;53,98;46,02;100,00;;

