Población extranjera a 1 de enero. Por distritos. 2005
Tarragona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;191;7;1,75;3,66
Distrito II;197;4;1,00;2,03
Distrito III;335;7;1,75;2,09
Distrito IV;1609;47;11,78;2,92
Distrito V;1512;80;20,05;5,29
Distrito VI;2150;132;33,08;6,14
Distrito VII;3347;90;22,56;2,69
Distrito VIII;2255;27;6,77;1,20
Distrito IX;905;5;1,25;0,55
Total;12501;399;100,00;3,19

