Población extranjera a 1 de enero. Por países. 2001
Rubí
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;113;106;219;41,01;1,39
Perú;39;60;99;18,54;0,91
Colombia;32;54;86;16,10;0,78
Uruguay;19;21;40;7,49;1,81
Argentina;16;13;29;5,43;0,43
Brasil;7;20;27;5,06;0,83
Chile;8;11;19;3,56;0,56
Venezuela;..;..;9;1,69;0,53
Bolívia;..;..;6;1,12;0,46
Total subcontinent;240;294;534;100,00;..

