Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Camp de Tarragona
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d409&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;7;22;5,71;0,03
De 5 a 9 años;11;6;17;4,42;0,02
De 10 a 14 años;17;16;33;8,57;0,04
De 15 a 20 años;19;8;27;7,01;0,03
De 20 a 24 años;5;13;18;4,68;0,02
De 25 a 29 años;..;..;13;3,38;0,02
De 30 a 34 años;16;26;42;10,91;0,05
De 35 a 39 años;21;29;50;12,99;0,06
De 40 a 44 años;25;28;53;13,77;0,07
De 44 a 49 años;18;27;45;11,69;0,06
De 50 a 54 años;12;18;30;7,79;0,04
De 55 a 59 años;4;12;16;4,16;0,02
De 60 a 64 años;5;6;11;2,86;0,01
De 65 a 69 años;..;..;6;1,56;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;172;213;385;100,00;0,49
%;44,68;55,32;100,00;;

