Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Manresa
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;55;124;4,82;0,91
De 5 a 9 anys;56;53;109;4,24;0,80
De 10 a 14 anys;48;53;101;3,93;0,74
De 15 a 19 anys;66;56;122;4,75;0,89
De 20 a 24 anys;55;110;165;6,42;1,20
De 25 a 29 anys;155;175;330;12,84;2,41
De 30 a 34 anys;202;202;404;15,72;2,95
De 35 a 39 anys;193;143;336;13,07;2,45
De 40 a 44 anys;182;115;297;11,56;2,17
De 45 a 49 anys;108;79;187;7,28;1,36
De 50 a 54 anys;95;62;157;6,11;1,15
De 55 a 59 anys;80;31;111;4,32;0,81
De 60 a 64 anys;27;30;57;2,22;0,42
De 65 a 69 anys;15;12;27;1,05;0,20
De 70 a 74 anys;9;19;28;1,09;0,20
De 75 a 79 anys;..;..;8;0,31;0,06
De 80 a 84 anys;..;..;5;0,19;0,04
85 anys o més;..;..;..;..;..
Total;1366;1204;2570;100,00;18,76
%;53,15;46,85;100,00;;

