Població estrangera a 1 de gener. Per països. 2019
Cornellà de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;570;469;1039;19,56;4,05
Perú;392;445;837;15,76;3,54
Hondures;192;476;668;12,58;1,63
Colòmbia;261;312;573;10,79;1,57
Bolívia;201;290;491;9,24;1,66
Veneçuela;150;173;323;6,08;1,41
República Dominicana;134;149;283;5,33;1,46
Paraguai;70;173;243;4,57;1,65
Argentina;80;84;164;3,09;0,79
El Salvador;45;92;137;2,58;2,75
Xile;67;68;135;2,54;1,37
Brasil;37;78;115;2,16;0,54
Cuba;46;59;105;1,98;1,23
Uruguai;33;28;61;1,15;0,75
Nicaragua;17;36;53;1,00;1,78
Estats Units, els;17;20;37;0,70;0,44
Mèxic;10;22;32;0,60;0,43
Canadà;..;..;6;0,11;0,47
Panamà;..;..;4;0,08;0,61
Resta de països;..;..;6;0,11;..
Total continent;2331;2981;5312;100,00;..

