Población extranjera a 1 de enero. Por distritos. 2018
Lleida
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4970;438;16,59;8,81
Distrito II;2170;244;9,24;11,24
Distrito III;1966;232;8,79;11,80
Distrito IV;5209;551;20,87;10,58
Distrito V;1999;316;11,97;15,81
Distrito VI;6576;614;23,26;9,34
Distrito VII;1704;189;7,16;11,09
Distrito VIII;218;27;1,02;12,39
Distrito IX;189;29;1,10;15,34
Total;25001;2640;100,00;10,56

