Població estrangera a 1 de gener. Per districtes. 2011
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c14&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;719;304;9,63;42,28
Districte II;884;432;13,68;48,87
Districte III;369;131;4,15;35,50
Districte IV;133;11;0,35;8,27
Districte V;178;34;1,08;19,10
Districte VI;142;11;0,35;7,75
Districte VII;216;15;0,48;6,94
Districte VIII;489;213;6,75;43,56
Districte IX;322;160;5,07;49,69
Districte X;3014;1846;58,47;61,25
Total;6466;3157;100,00;48,82

