Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Catalunya
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2627;2160;4787;6,87;0,40
De 5 a 9 anys;1589;1239;2828;4,06;0,24
De 10 a 14 anys;1878;1285;3163;4,54;0,27
De 15 a 19 anys;2533;1297;3830;5,50;0,32
De 20 a 24 anys;5576;1300;6876;9,87;0,58
De 25 a 29 anys;9684;1916;11600;16,66;0,98
De 30 a 34 anys;10869;1932;12801;18,38;1,08
De 35 a 39 anys;8434;1494;9928;14,26;0,84
De 40 a 44 anys;5521;1244;6765;9,71;0,57
De 45 a 49 anys;2945;788;3733;5,36;0,31
De 50 a 54 anys;1724;332;2056;2,95;0,17
De 55 a 59 anys;574;123;697;1,00;0,06
De 60 a 64 anys;216;71;287;0,41;0,02
De 65 a 69 anys;81;43;124;0,18;0,01
De 70 a 74 anys;36;50;86;0,12;<0,01
De 75 a 79 anys;16;22;38;0,05;<0,01
De 80 a 84 anys;8;20;28;0,04;<0,01
85 anys o més;10;6;16;0,02;<0,01
Total;54321;15322;69643;100,00;5,87
%;78,00;22,00;100,00;;

