Foreign population by age and sex. 2019
Catalonia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2019
Categoria,Men,Women,Total,% of the population
0-4 years,35.320,33.528,68.848,594
5-9 years,31.701,29.974,61.675,532
10-14 years,24.362,22.402,46.764,403
15-19 years,29.865,23.806,53.671,463
20-24 years,43.153,41.475,84.628,730
25-29 years,61.772,65.374,127.146,1097
30-34 years,71.364,76.599,147.963,1276
35-39 years,78.919,73.169,152.088,1312
40-44 years,71.572,58.753,130.325,1124
45-49 years,53.598,43.433,97.031,837
50-54 years,36.264,31.345,67.609,583
55-59 years,22.875,22.106,44.981,388
60-64 years,14.595,15.398,29.993,259
65-69 years,8.849,10.567,19.416,167
70-74 years,5.359,7.026,12.385,107
75-79 years,3.389,4.386,7.775,067
80-84 years,1.804,2.577,4.381,038
85 years or more,1.020,1.728,2.748,024
Total,595.781,563.646,1.159.427,10000
%,5139,4861,10000,

