Total and foreign population series. 2000-2022
Aran
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,10268,1699,20,0.19,1.18,2,11.11
2021,10372,1751,18,0.17,1.03,1,5.88
2020,10175,1694,17,0.17,1.00,-1,-5.56
2019,10093,1614,18,0.18,1.12,-1,-5.26
2018,9983,1504,19,0.19,1.26,-5,-20.83
2017,9985,1498,24,0.24,1.60,-2,-7.69
2016,9930,1572,26,0.26,1.65,8,44.44
2015,9926,1556,18,0.18,1.16,3,20.00
2014,9993,1675,15,0.15,0.90,5,50.00
2013,10090,1981,10,0.10,0.50,-3,-23.08
2012,10056,2011,13,0.13,0.65,3,30.00
2011,10192,2141,10,0.10,0.47,2,25.00
2010,10206,2249,8,0.08,0.36,-6,-42.86
2009,10295,2371,14,0.14,0.59,9,180.00
2008,10194,2221,5,0.05,0.23,1,25.00
2007,9815,1842,4,0.04,0.22,..,..
2006,9554,1577,..,..,..,..,..
2005,9219,1238,..,..,..,..,..
2004,8832,874,..,..,..,..,..
2003,8373,633,..,..,..,..,..
2002,8087,397,..,..,..,..,..
2001,7938,257,..,..,..,..,..
2000,7779,273,..,..,..,..,..

