Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Gironès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;14;24;5,70;0,09
De 5 a 9 anys;9;12;21;4,99;0,08
De 10 a 14 anys;18;5;23;5,46;0,08
De 15 a 19 anys;14;10;24;5,70;0,09
De 20 a 24 anys;22;8;30;7,13;0,11
De 25 a 29 anys;57;18;75;17,81;0,28
De 30 a 34 anys;78;7;85;20,19;0,31
De 35 a 39 anys;57;9;66;15,68;0,24
De 40 a 44 anys;28;7;35;8,31;0,13
De 45 a 49 anys;..;..;17;4,04;0,06
De 50 a 54 anys;..;..;11;2,61;0,04
De 55 a 59 anys;..;..;4;0,95;0,01
De 60 a 64 anys;..;..;6;1,43;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;323;98;421;100,00;1,55
%;76,72;23,28;100,00;;

