Població estrangera a 1 de gener. Per municipis. 2007
Camp de Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;18585;5805;29,52;31,23
Reus;17502;5003;25,44;28,59
Salou;8453;2039;10,37;24,12
Cambrils;5404;1725;8,77;31,92
Vila-seca;3086;973;4,95;31,53
Torredembarra;2549;858;4,36;33,66
Valls;2877;673;3,42;23,39
Mont-roig del Camp;2845;466;2,37;16,38
Constantí;1212;320;1,63;26,40
Roda de Berà;767;164;0,83;21,38
Vandellòs i l'Hospitalet de l'Infant;761;152;0,77;19,97
Montblanc;667;114;0,58;17,09
Creixell;394;77;0,39;19,54
Altafulla;477;74;0,38;15,51
Santa Coloma de Queralt;374;72;0,37;19,25
Morell, el;287;69;0,35;24,04
Falset;361;61;0,31;16,90
Riudoms;694;58;0,29;8,36
Espluga de Francolí, l';422;56;0,28;13,27
Alcover;559;53;0,27;9,48
Catllar, el;233;49;0,25;21,03
Sarral;268;47;0,24;17,54
Pobla de Montornès, la;271;44;0,22;16,24
Montbrió del Camp;152;43;0,22;28,29
Pobla de Mafumet, la;100;36;0,18;36,00
Selva del Camp, la;361;34;0,17;9,42
Riera de Gaià, la;108;27;0,14;25,00
Vinyols i els Arcs;245;25;0,13;10,20
Riudecols;144;24;0,12;16,67
Vila-rodona;114;22;0,11;19,30
Pla de Santa Maria, el;116;22;0,11;18,97
Prades;46;21;0,11;45,65
Cabra del Camp;80;21;0,11;26,25
Vilallonga del Camp;174;20;0,10;11,49
Pont d'Armentera, el;73;19;0,10;26,03
Duesaigües;20;18;0,09;90,00
Secuita, la;72;17;0,09;23,61
Perafort;57;17;0,09;29,82
Vallmoll;75;16;0,08;21,33
Riudecanyes;103;16;0,08;15,53
Albiol, l';36;16;0,08;44,44
Solivella;44;15;0,08;34,09
Pallaresos, els;70;15;0,08;21,43
Borges del Camp, les;178;15;0,08;8,43
Marçà;70;14;0,07;20,00
Botarell;114;12;0,06;10,53
Rocafort de Queralt;27;11;0,06;40,74
Gratallops;17;11;0,06;64,71
Cornudella de Montsant;99;11;0,06;11,11
Aiguamúrcia;75;11;0,06;14,67
Masroig, el;56;10;0,05;17,86
Salomó;52;9;0,05;17,31
Castellvell del Camp;57;9;0,05;15,79
Vimbodí i Poblet;54;8;0,04;14,81
Vespella de Gaià;43;8;0,04;18,60
Vilaverd;47;7;0,04;14,89
Piles, les;10;7;0,04;70,00
Maspujols;24;7;0,04;29,17
Colldejou;13;7;0,04;53,85
Alforja;121;7;0,04;5,79
Aleixar, l';92;7;0,04;7,61
Poboleda;35;6;0,03;17,14
Montferri;33;6;0,03;18,18
Riba, la;55;5;0,03;9,09
Querol;36;5;0,03;13,89
Vilella Baixa, la;32;4;0,02;12,50
Vilaplana;57;4;0,02;7,02
Vallfogona de Riucorb;21;4;0,02;19,05
Puigpelat;62;4;0,02;6,45
Nulles;28;4;0,02;14,29
Nou de Gaià, la;47;4;0,02;8,51
Llorac;12;4;0,02;33,33
Almoster;34;4;0,02;11,76
Resta de municipis;1015;42;0,21;4,14
Camp de Tarragona;73854;19663;100,00;26,62

