Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;323;322;645;8,80;3,89
De 5 a 9 años;244;276;520;7,10;3,14
De 10 a 14 años;221;200;421;5,75;2,54
De 15 a 20 años;287;269;556;7,59;3,36
De 20 a 24 años;539;321;860;11,74;5,19
De 25 a 29 años;730;355;1085;14,81;6,55
De 30 a 34 años;664;283;947;12,92;5,72
De 35 a 39 años;542;236;778;10,62;4,70
De 40 a 44 años;404;188;592;8,08;3,57
De 44 a 49 años;278;134;412;5,62;2,49
De 50 a 54 años;136;78;214;2,92;1,29
De 55 a 59 años;52;25;77;1,05;0,46
De 60 a 64 años;47;33;80;1,09;0,48
De 65 a 69 años;43;39;82;1,12;0,50
De 70 a 74 años;19;20;39;0,53;0,24
De 75 a 79 años;7;7;14;0,19;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4539;2788;7327;100,00;44,23
%;61,95;38,05;100,00;;

