Población extranjera a 1 de enero. Por continentes. 2001
Provincia: Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;19675;18151;37826;20,76;100,00
Unión Europea (15);15774;14229;30003;16,46;79,32
Europa Central y Oriental;3260;3270;6530;3,58;17,26
Resto de Europa;641;652;1293;0,71;3,42
No consta país;..;..;..;..;..
 ;;;;;
África;40182;22525;62707;34,41;100,00
África oriental;92;66;158;0,09;0,25
África central;371;432;803;0,44;1,28
África del norte;34001;19797;53798;29,52;85,79
África Meridional;36;24;60;0,03;0,10
África occidental;5682;2206;7888;4,33;12,58
No consta país;..;..;..;..;..
 ;;;;;
América;26650;36780;63430;34,81;100,00
América del Norte;1158;1102;2260;1,24;3,56
América Central;1042;1711;2753;1,51;4,34
Caribe;2997;6381;9378;5,15;14,78
América del Sur;21452;27586;49038;26,91;77,31
No consta país;..;..;..;..;..
 ;;;;;
Asia;10761;7293;18054;9,91;100,00
Asia Central;9;6;15;<0,01;0,08
Asia Oriental;3563;3407;6970;3,82;38,61
Asia Meridional;5042;1345;6387;3,50;35,38
Sudeste asiático;1494;2175;3669;2,01;20,32
Oriente Medio;619;319;938;0,51;5,20
No consta país;34;41;75;0,04;0,42
 ;;;;;
Oceanía;104;88;192;0,11;100,00
Australia y Nueva Zelanda;102;88;190;0,10;98,96
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;22;11;33;0,02;100,00
 ;;;;;
Total;97394;84848;182242;100,00;..

