Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Mataró
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;63;47;110;2,97;0,52
De 5 a 9 anys;74;92;166;4,49;0,78
De 10 a 14 anys;148;116;264;7,14;1,24
De 15 a 19 anys;112;117;229;6,19;1,08
De 20 a 24 anys;128;171;299;8,08;1,41
De 25 a 29 anys;202;306;508;13,73;2,39
De 30 a 34 anys;286;377;663;17,92;3,12
De 35 a 39 anys;212;245;457;12,35;2,15
De 40 a 44 anys;141;192;333;9,00;1,57
De 45 a 49 anys;94;154;248;6,70;1,17
De 50 a 54 anys;72;127;199;5,38;0,94
De 55 a 59 anys;31;51;82;2,22;0,39
De 60 a 64 anys;18;44;62;1,68;0,29
De 65 a 69 anys;11;27;38;1,03;0,18
De 70 a 74 anys;5;11;16;0,43;0,08
De 75 a 79 anys;6;9;15;0,41;0,07
De 80 a 84 anys;..;..;4;0,11;0,02
85 anys o més;..;..;6;0,16;0,03
Total;1605;2094;3699;100,00;17,41
%;43,39;56,61;100,00;;

