Distribution by countries of the subcontinent. 2009
Manresa
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,91,64,155,3621,095
Rusia,52,86,138,3224,094
Moldova,27,22,49,1145,115
Georgia,22,23,45,1051,095
Serbia,12,10,22,514,235
Belarus,..,..,9,210,081
Armenia,..,..,5,117,013
Other countries,..,..,5,117,..
Total subcontinent,212,216,428,10000,..

