Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Ponent
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;433;399;832;8,30;1,23
De 5 a 9 anys;277;245;522;5,21;0,77
De 10 a 14 anys;193;122;315;3,14;0,46
De 15 a 19 anys;274;109;383;3,82;0,56
De 20 a 24 anys;459;128;587;5,86;0,87
De 25 a 29 anys;761;273;1034;10,32;1,52
De 30 a 34 anys;1471;378;1849;18,45;2,73
De 35 a 39 anys;1513;337;1850;18,46;2,73
De 40 a 44 anys;1181;155;1336;13,33;1,97
De 45 a 49 anys;656;55;711;7,10;1,05
De 50 a 54 anys;323;21;344;3,43;0,51
De 55 a 59 anys;165;7;172;1,72;0,25
De 60 a 64 anys;59;4;63;0,63;0,09
De 65 a 69 anys;15;4;19;0,19;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;7783;2238;10021;100,00;14,77
%;77,67;22,33;100,00;;

