Població estrangera a 1 de gener. Per països. 2002
Ribera d'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Lituània;31;38;69;31,51;13,94
Eslovàquia;23;18;41;18,72;11,42
Bulgària;29;10;39;17,81;1,93
Romania;12;7;19;8,68;0,29
Txèquia;14;5;19;8,68;3,34
Rússia;4;7;11;5,02;0,27
Ucraïna;4;6;10;4,57;0,28
Moldàvia;..;..;7;3,20;1,45
Resta de països;..;..;4;1,83;..
Total subcontinent;126;93;219;100,00;..

