Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vic
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;4;18;5,36;0,14
De 5 a 9 anys;7;10;17;5,06;0,13
De 10 a 14 anys;5;9;14;4,17;0,11
De 15 a 19 anys;6;6;12;3,57;0,09
De 20 a 24 anys;16;12;28;8,33;0,22
De 25 a 29 anys;15;24;39;11,61;0,31
De 30 a 34 anys;11;21;32;9,52;0,25
De 35 a 39 anys;13;30;43;12,80;0,34
De 40 a 44 anys;9;26;35;10,42;0,27
De 45 a 49 anys;6;12;18;5,36;0,14
De 50 a 54 anys;11;18;29;8,63;0,23
De 55 a 59 anys;6;15;21;6,25;0,16
De 60 a 64 anys;..;..;13;3,87;0,10
De 65 a 69 anys;..;..;11;3,27;0,09
De 70 a 74 anys;..;..;4;1,19;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;124;212;336;100,00;2,64
%;36,90;63,10;100,00;;

