Población extranjera a 1 de enero. Por municipios. 2018
Priorat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;406;26;22,61;6,40
Cornudella de Montsant;114;22;19,13;19,30
Ulldemolins;19;11;9,57;57,89
Gratallops;24;10;8,70;41,67
Marçà;56;8;6,96;14,29
Porrera;25;5;4,35;20,00
Pradell de la Teixeta;8;4;3,48;50,00
Poboleda;39;4;3,48;10,26
Resto de municipios;366;25;21,74;6,83
Priorat;1057;115;100,00;10,88

