Població estrangera a 1 de gener. Per municipis. 2017
Bages
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;11604;5538;72,93;47,72
Sant Vicenç de Castellet;919;396;5,21;43,09
Artés;472;292;3,85;61,86
Sant Joan de Vilatorrada;841;211;2,78;25,09
Navàs;493;190;2,50;38,54
Monistrol de Montserrat;254;141;1,86;55,51
Sant Fruitós de Bages;411;129;1,70;31,39
Cardona;212;112;1,47;52,83
Sallent;365;95;1,25;26,03
Callús;166;88;1,16;53,01
Súria;371;62;0,82;16,71
Avinyó;194;62;0,82;31,96
Santpedor;304;61;0,80;20,07
Navarcles;273;54;0,71;19,78
Sant Salvador de Guardiola;129;47;0,62;36,43
Castellbell i el Vilar;148;36;0,47;24,32
Sant Feliu Sasserra;29;27;0,36;93,10
Castellgalí;61;18;0,24;29,51
Balsareny;196;17;0,22;8,67
Pont de Vilomara i Rocafort, el;219;12;0,16;5,48
Resta de municipis;137;6;0,08;4,38
Bages;17798;7594;100,00;42,67

