Distribution by districts. 2000
Barcelona
Geographical origin: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d148&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,10.347,24,3582,023
Eixample,8.472,12,1791,014
Sants-Montjuïc,5.060,8,1194,016
Les Corts,2.508,..,..,..
Sarrià-Sant Gervasi,4.750,..,..,..
Gràcia,3.257,8,1194,025
Horta-Guinardó,2.746,..,..,..
Nou Barris,2.472,..,..,..
Sant Andreu,2.268,..,..,..
Sant Martí,4.211,4,597,009
Total,46.091,67,10000,015

