Població estrangera a 1 de gener. Per països. 2007
Pallars Sobirà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;55;47;102;32,18;0,12
Brasil;31;31;62;19,56;0,31
Bolívia;25;25;50;15,77;0,10
Colòmbia;13;19;32;10,09;0,07
Perú;19;9;28;8,83;0,09
Argentina;8;14;22;6,94;0,06
Xile;..;..;16;5,05;0,11
Resta de països;..;..;5;1,58;..
Total subcontinent;167;150;317;100,00;..

