Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Castelldefels
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;13;27;5,58;0,21
De 5 a 9 anys;13;13;26;5,37;0,20
De 10 a 14 anys;7;5;12;2,48;0,09
De 15 a 19 anys;9;9;18;3,72;0,14
De 20 a 24 anys;38;4;42;8,68;0,32
De 25 a 29 anys;64;14;78;16,12;0,60
De 30 a 34 anys;80;21;101;20,87;0,78
De 35 a 39 anys;65;13;78;16,12;0,60
De 40 a 44 anys;46;5;51;10,54;0,39
De 45 a 49 anys;..;..;24;4,96;0,18
De 50 a 54 anys;..;..;11;2,27;0,08
De 55 a 59 anys;..;..;6;1,24;0,05
De 60 a 64 anys;..;..;4;0,83;0,03
De 65 a 69 anys;..;..;4;0,83;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;374;110;484;100,00;3,72
%;77,27;22,73;100,00;;

