Municipal distribution. 2008
Penedès
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,4.768,242,3580,508
Vilafranca del Penedès,6.200,172,2544,277
Vilanova i la Geltrú,8.658,92,1361,106
Santa Margarida de Montbui,959,59,873,615
"Vendrell, el",5.555,25,370,045
Sitges,6.596,14,207,021
Piera,859,10,148,116
Cubelles,1.434,8,118,056
Calafell,4.204,8,118,019
Sant Pere de Ribes,4.190,7,104,017
Santa Margarida i els Monjos,1.095,6,089,055
Font-rubí,172,5,074,291
Masquefa,484,4,059,083
Llorenç del Penedès,119,4,059,336
Other municipalities,13.383,20,296,015
Penedès,58.676,676,10000,115

