Población extranjera a 1 de enero. Por países. 2003
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;107;77;184;35,18;1,19
Armenia;71;53;124;23,71;8,62
Bulgaria;33;23;56;10,71;1,37
Ucrania;30;21;51;9,75;0,78
Russia;14;17;31;5,93;0,49
Georgia;13;11;24;4,59;2,20
Polonia;14;6;20;3,82;0,82
República de Moldova;5;4;9;1,72;0,90
Bosnia y Herzegovina;..;..;8;1,53;1,74
Hungría;..;..;4;0,76;1,27
Bielorusia;..;..;4;0,76;0,84
República Checa;..;..;4;0,76;0,52
Resto de países;..;..;4;0,76;..
Total subcontinent;300;223;523;100,00;..

