Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Comarques Gironines
Origen geográfico: Serbia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d157&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;12;18;7,96;0,01
De 5 a 9 años;..;..;10;4,42;<0,01
De 10 a 14 años;..;..;7;3,10;<0,01
De 15 a 20 años;4;5;9;3,98;<0,01
De 20 a 24 años;4;5;9;3,98;<0,01
De 25 a 29 años;6;18;24;10,62;0,02
De 30 a 34 años;9;13;22;9,73;0,01
De 35 a 39 años;16;21;37;16,37;0,02
De 40 a 44 años;19;10;29;12,83;0,02
De 44 a 49 años;13;6;19;8,41;0,01
De 50 a 54 años;14;6;20;8,85;0,01
De 55 a 59 años;..;..;5;2,21;<0,01
De 60 a 64 años;..;..;9;3,98;<0,01
De 65 a 69 años;..;..;4;1,77;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;102;124;226;100,00;0,14
%;45,13;54,87;100,00;;

