Població estrangera a 1 de gener. Per països. 2020
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera
Marroc, el;132816;105187;238003;18,88
Romania;44377;46206;90583;7,19
Itàlia;38055;31261;69316;5,50
Xina;31959;33089;65048;5,16
Pakistan;38793;15778;54571;4,33
Hondures;15156;34337;49493;3,93
Colòmbia;21715;26072;47787;3,79
França;18442;17889;36331;2,88
Veneçuela;13150;17260;30410;2,41
Índia;19342;10328;29670;2,35
Perú;12890;15921;28811;2,29
Bolívia;12585;16209;28794;2,28
Rússia;9421;17474;26895;2,13
Equador;13625;12311;25936;2,06
Argentina;11802;12698;24500;1,94
Ucraïna;10928;13394;24322;1,93
Senegal;18387;5865;24252;1,92
Brasil;9377;13831;23208;1,84
Regne Unit;12201;9833;22034;1,75
República Dominicana;9523;10436;19959;1,58
Alemanya;9474;9447;18921;1,50
Paraguai;5411;10702;16113;1,28
Gàmbia;11742;3601;15343;1,22
Portugal;7787;6472;14259;1,13
Filipines;4959;6952;11911;0,94
Bulgària;5732;5765;11497;0,91
Xile;5114;5501;10615;0,84
Polònia;4185;6122;10307;0,82
Algèria;6096;3491;9587;0,76
Cuba;4449;5116;9565;0,76
Països Baixos;5148;4334;9482;0,75
Geòrgia;4421;5054;9475;0,75
Estats Units, els;4588;4843;9431;0,75
Bangladesh;6466;2685;9151;0,73
Uruguai;4290;4323;8613;0,68
Mèxic;3180;4848;8028;0,64
Mali;6253;1683;7936;0,63
Ghana;4967;2226;7193;0,57
Nigèria;3481;3036;6517;0,52
El Salvador;2599;3616;6215;0,49
Bèlgica;2884;2530;5414;0,43
Moldàvia;2184;2525;4709;0,37
Armènia;2321;2368;4689;0,37
Guinea;3050;1243;4293;0,34
Nicaragua;1231;2606;3837;0,30
Suècia;1421;1665;3086;0,24
Suïssa;1345;1407;2752;0,22
Irlanda;1516;1036;2552;0,20
Japó;1017;1480;2497;0,20
Nepal;1488;941;2429;0,19
Lituània;868;1336;2204;0,17
Turquia;1133;989;2122;0,17
Hongria;820;1128;1948;0,15
Belarús;588;1305;1893;0,15
Grècia;931;903;1834;0,15
Iran;933;823;1756;0,14
Txèquia;548;1065;1613;0,13
Egipte;1051;559;1610;0,13
Àustria;721;784;1505;0,12
Mauritània;1213;276;1489;0,12
Canadà;667;774;1441;0,11
Guinea Equatorial;511;924;1435;0,11
Síria;824;600;1424;0,11
Sèrbia;724;694;1418;0,11
Albània;783;600;1383;0,11
Dinamarca;711;604;1315;0,10
Camerun;772;538;1310;0,10
Eslovàquia;439;858;1297;0,10
Corea del Sud;484;790;1274;0,10
Israel;600;520;1120;0,09
Finlàndia;400;649;1049;0,08
Kazakhstan;418;631;1049;0,08
Letònia;414;611;1025;0,08
Guatemala;458;565;1023;0,08
Costa Rica;405;564;969;0,08
Líban;520;388;908;0,07
Croàcia;419;457;876;0,07
Andorra;413;458;871;0,07
Austràlia;452;378;830;0,07
Costa d'Ivori;542;272;814;0,06
Guinea-Bissau;579;218;797;0,06
Noruega;385;378;763;0,06
Vietnam;351;397;748;0,06
Tunísia;441;299;740;0,06
Panamà;329;403;732;0,06
Tailàndia;100;413;513;0,04
Estònia;178;316;494;0,04
Sud-àfrica;230;189;419;0,03
Eslovènia;171;197;368;0,03
Jordània;207;123;330;0,03
Bòsnia i Hercegovina;166;150;316;0,03
Indonèsia;114;198;312;0,02
Líbia;200;92;292;0,02
Uzbekistan;137;139;276;0,02
Iraq, l';198;75;273;0,02
Burkina Faso;184;86;270;0,02
Afganistan;193;49;242;0,02
Congo;136;94;230;0,02
Palestina;157;72;229;0,02
Azerbaidjan;133;94;227;0,02
Nova Zelanda;146;74;220;0,02
Dominica;100;116;216;0,02
Kenya;83;128;211;0,02
Xipre;108;100;208;0,02
Macedònia del Nord;102;105;207;0,02
Islàndia;101;97;198;0,02
Aràbia Saudí;125;57;182;0,01
Angola;92;80;172;0,01
Malàisia;71;88;159;0,01
Luxemburg;71;83;154;0,01
Kirguizstan;63;80;143;0,01
Montenegro;71;68;139;0,01
Mongòlia;46;80;126;<0,01
Sierra Leone;93;32;125;<0,01
Singapur;44;68;112;<0,01
Etiòpia;57;54;111;<0,01
Haití;50;50;100;<0,01
Malta;53;34;87;<0,01
Tanzània;59;27;86;<0,01
Níger;54;30;84;<0,01
Togo;54;28;82;<0,01
Cap Verd;38;40;78;<0,01
Moçambic;38;36;74;<0,01
Ruanda;41;33;74;<0,01
República Democràtica del Congo;49;25;74;<0,01
Benín;38;35;73;<0,01
Iemen, el;49;18;67;<0,01
Sudan, el;38;23;61;<0,01
Kuwait;38;13;51;<0,01
Sri Lanka;29;17;46;<0,01
Maurici;23;21;44;<0,01
Madagascar;11;28;39;<0,01
República Centreafricana;20;19;39;<0,01
Somàlia;30;9;39;<0,01
Uganda;14;17;31;<0,01
Zimbàbue;14;17;31;<0,01
Libèria;21;8;29;<0,01
Emirats Àrabs Units, els;19;9;28;<0,01
Jamaica;18;8;26;<0,01
Trinidad i Tobago;12;14;26;<0,01
Turkmenistan;14;11;25;<0,01
Tadjikistan;12;8;20;<0,01
Gabon;4;15;19;<0,01
Namíbia;8;11;19;<0,01
Bahames, les;6;12;18;<0,01
Eritrea;..;..;17;<0,01
Myanmar;..;..;15;<0,01
Malawi;6;8;14;<0,01
Cambodja;..;..;14;<0,01
Qatar;10;4;14;<0,01
Oman;..;..;13;<0,01
Txad;8;4;12;<0,01
Corea del Nord;4;8;12;<0,01
Zàmbia;6;5;11;<0,01
São Tomé i Príncipe;5;5;10;<0,01
Bahrain;..;..;10;<0,01
Lao;..;..;10;<0,01
Maldives;4;6;10;<0,01
Burundi;..;..;9;<0,01
Comores, les;5;4;9;<0,01
Liechtenstein;4;4;8;<0,01
Barbados;..;..;8;<0,01
Botswana;..;..;7;<0,01
Guyana;..;..;7;<0,01
Surinam;..;..;7;<0,01
Seychelles;..;..;6;<0,01
Antigua i Barbuda;..;..;6;<0,01
San Marino;..;..;5;<0,01
Saint Kitts i Nevis;..;..;5;<0,01
Grenada;..;..;4;<0,01
Saint Vincent i les Grenadines;..;..;4;<0,01
Saint Lucia;..;..;4;<0,01
Resta de països;14;12;26;<0,01
No hi consta país;132;188;320;0,03
Apàtrides;105;48;153;0,01
Total;650296;610323;1260619;100,00

