Distribution by districts. 2022
Reus
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.218,351,1069,2882
District II,3.540,786,2394,2220
District III,4.070,509,1550,1251
District IV,1.883,292,889,1551
District V,2.772,399,1215,1439
District VI,2.604,604,1840,2320
District VII,1.142,143,436,1252
District VIII,1.018,160,487,1572
District IX,100,18,055,1800
District X,180,21,064,1167
Total,18.527,3.283,10000,1772

