Població estrangera a 1 de gener. Per països. 2007
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;410;482;892;22,86;2,08
Brasil;329;303;632;16,20;3,13
Argentina;265;290;555;14,22;1,61
Equador;262;279;541;13,86;0,66
Bolívia;198;199;397;10,17;0,77
Xile;146;149;295;7,56;1,96
Perú;135;97;232;5,95;0,77
Uruguai;105;92;197;5,05;1,31
Veneçuela;55;94;149;3,82;1,79
Paraguai;4;8;12;0,31;0,14
Total subcontinent;1909;1993;3902;100,00;..

