Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Catalunya
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;49;98;6,87;<0,01
De 5 a 9 anys;35;33;68;4,77;<0,01
De 10 a 14 anys;35;43;78;5,47;<0,01
De 15 a 19 anys;40;63;103;7,22;<0,01
De 20 a 24 anys;64;104;168;11,78;0,02
De 25 a 29 anys;94;145;239;16,76;0,02
De 30 a 34 anys;59;114;173;12,13;0,02
De 35 a 39 anys;36;79;115;8,06;0,01
De 40 a 44 anys;33;75;108;7,57;0,01
De 45 a 49 anys;18;56;74;5,19;<0,01
De 50 a 54 anys;15;47;62;4,35;<0,01
De 55 a 59 anys;10;34;44;3,09;<0,01
De 60 a 64 anys;7;26;33;2,31;<0,01
De 65 a 69 anys;8;22;30;2,10;<0,01
De 70 a 74 anys;..;..;18;1,26;<0,01
De 75 a 79 anys;..;..;8;0,56;<0,01
De 80 a 84 anys;..;..;6;0,42;<0,01
85 anys o més;..;..;..;..;..
Total;509;917;1426;100,00;0,14
%;35,69;64,31;100,00;;

