Població estrangera a 1 de gener. Per països. 2008
Anoia
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;214;273;487;19,16;0,60
Colòmbia;144;184;328;12,90;0,71
Argentina;171;140;311;12,23;0,88
Uruguai;116;113;229;9,01;1,43
Perú;106;115;221;8,69;0,68
Bolívia;80;107;187;7,36;0,31
República Dominicana;70;109;179;7,04;0,92
Xile;67;57;124;4,88;0,75
Brasil;36;82;118;4,64;0,46
Paraguai;41;58;99;3,89;0,82
Veneçuela;31;42;73;2,87;0,78
Cuba;19;53;72;2,83;0,80
Mèxic;13;27;40;1,57;0,55
Hondures;10;21;31;1,22;0,27
Estats Units, els;9;13;22;0,87;0,45
Canadà;4;4;8;0,31;1,15
Nicaragua;..;..;5;0,20;0,54
El Salvador;..;..;4;0,16;0,23
Resta de països;..;..;4;0,16;..
Total continent;1139;1403;2542;100,00;..

