Distribution by countries. 2003
Maresme
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2003
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,6.141,3.931,10.072,3448,783
"Gambia, the",1.613,636,2.249,770,2093
Argentina,868,822,1.690,579,662
Ecuador,605,880,1.485,508,229
Colombia,528,788,1.316,451,370
Italy,651,397,1.048,359,633
Germany,468,441,909,311,634
Senegal,691,178,869,298,1470
China,377,372,749,256,494
France,357,378,735,252,436
United Kingdom,312,341,653,224,654
Uruguay,205,252,457,156,665
Rusia,162,264,426,146,676
Netherlands,188,229,417,143,795
Dominican Republic,119,281,400,137,349
Mali,320,44,364,125,1668
Romania,207,155,362,124,233
Guinea,277,57,334,114,1490
Brazil,92,237,329,113,499
Peru,107,161,268,092,145
Cuba,111,149,260,089,423
Chile,127,133,260,089,318
United States of America,105,102,207,071,549
Algeria,142,61,203,069,365
Ukraine,79,117,196,067,301
Portugal,88,78,166,057,318
Belgium,78,86,164,056,458
Venezuela,60,91,151,052,382
Bolivia,49,87,136,047,202
India,96,37,133,046,283
Poland,40,79,119,041,486
Mexico,45,73,118,040,272
Denmark,52,65,117,040,1562
Guinea-Bissau,88,23,111,038,1951
Switzerland,47,46,93,032,380
Bulgaria,43,46,89,030,218
Philippines,33,48,81,028,133
Armenia,36,38,74,025,515
Sweden,33,36,69,024,675
Pakistan,46,21,67,023,050
Austria,34,30,64,022,814
Czech Republic,11,50,61,021,791
Dominica,12,42,54,018,3333
Japan,22,31,53,018,333
Paraguay,18,31,49,017,710
Georgia,21,23,44,015,404
El Salvador,15,20,35,012,368
Nigeria,15,18,33,011,168
Serbia and Montenegro,14,16,30,010,332
Ireland,19,10,29,010,396
Greece,15,13,28,010,695
Finland,14,13,27,009,746
Hungary,5,22,27,009,854
Canada,16,10,26,009,512
Iraq,16,10,26,009,1140
South Korea,12,14,26,009,504
Andorra,13,12,25,009,358
Slovakia,8,17,25,009,383
Australia,18,7,25,009,883
Norway,9,14,23,008,757
Ghana,11,11,22,008,148
Sierra Leone,..,..,22,008,630
Lebanon,16,6,22,008,625
Belarus,5,15,20,007,419
Equatorial Guinea,9,11,20,007,223
Bosnia and Herzegovina,12,7,19,007,412
Côte d'Ivoire,15,4,19,007,884
Turkey,11,7,18,006,623
Moldova,6,11,17,006,169
Lithuania,7,9,16,005,185
Mauritania,..,..,16,005,134
Tunisia,11,5,16,005,476
Guatemala,6,10,16,005,658
Cameroon,10,5,15,005,265
Honduras,4,11,15,005,073
Latvia,4,10,14,005,660
Syria,5,9,14,005,341
Kenya,5,8,13,004,1262
Bangladesh,9,4,13,004,087
Croatia,6,6,12,004,344
Nicaragua,4,8,12,004,426
Macedonia,7,4,11,004,809
Liberia,..,..,11,004,917
Israel,..,..,11,004,238
Egypt,..,..,9,003,149
Indonesia,..,..,9,003,1525
Albania,..,..,8,003,444
Iran (Islamic Republic of),..,..,8,003,174
Thailand,..,..,8,003,625
South Africa,..,..,7,002,547
Somalia,..,..,7,002,1750
Nepal,..,..,7,002,500
Libya,..,..,6,002,1277
Tanzania,..,..,6,002,2143
Democratic Republic of the Congo,..,..,6,002,698
Costa Rica,..,..,6,002,303
Panama,..,..,6,002,300
Kazakhstan,..,..,6,002,674
Luxembourg,..,..,5,002,595
Vietnam,..,..,5,002,1613
Iceland,..,..,4,001,357
New Zealand,..,..,4,001,506
Other countries,31,15,46,016,..
Country unknown,5,1,6,002,..
Total,16.309,12.900,29.209,10000,..

