Población extranjera a 1 de enero. Por municipios. 2016
Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;6832;1494;15,15;21,87
Sitges;5880;1353;13,72;23,01
Vilafranca del Penedès;5463;1159;11,75;21,22
Calafell;3824;969;9,82;25,34
Sant Pere de Ribes;4226;912;9,25;21,58
Vendrell, el;5061;835;8,47;16,50
Igualada;4164;650;6,59;15,61
Cubelles;1249;348;3,53;27,86
Cunit;1437;331;3,36;23,03
Sant Sadurní d'Anoia;972;160;1,62;16,46
Piera;942;146;1,48;15,50
Gelida;571;138;1,40;24,17
Santa Margarida i els Monjos;956;97;0,98;10,15
Vilanova del Camí;688;94;0,95;13,66
Masquefa;391;80;0,81;20,46
Olivella;672;74;0,75;11,01
Santa Margarida de Montbui;832;73;0,74;8,77
Canyelles;323;53;0,54;16,41
Arboç, l';1289;51;0,52;3,96
Capellades;189;50;0,51;26,46
Hostalets de Pierola, els;234;46;0,47;19,66
Banyeres del Penedès;269;46;0,47;17,10
Bisbal del Penedès, la;159;40;0,41;25,16
Cabrera d'Anoia;70;31;0,31;44,29
Sant Pere de Riudebitlles;138;29;0,29;21,01
Santa Oliva;312;29;0,29;9,29
Bellvei;205;29;0,29;14,15
Sant Llorenç d'Hortons;132;28;0,28;21,21
Mediona;167;28;0,28;16,77
Olèrdola;196;27;0,27;13,78
Òdena;158;27;0,27;17,09
Torrelles de Foix;204;26;0,26;12,75
Vallbona d'Anoia;85;25;0,25;29,41
Torre de Claramunt, la;93;25;0,25;26,88
Subirats;153;23;0,23;15,03
Sant Quintí de Mediona;265;23;0,23;8,68
Sant Martí Sarroca;222;20;0,20;9,01
Montmell, el;71;20;0,20;28,17
Albinyana;117;19;0,19;16,24
Castellet i la Gornal;105;18;0,18;17,14
Bruc, el;99;18;0,18;18,18
Torrelavit;92;17;0,17;18,48
Olesa de Bonesvalls;88;17;0,17;19,32
Castellví de la Marca;112;17;0,17;15,18
Llorenç del Penedès;107;17;0,17;15,89
Granada, la;146;16;0,16;10,96
Sant Jaume dels Domenys;137;15;0,15;10,95
Pla del Penedès, el;128;14;0,14;10,94
Bonastre;105;13;0,13;12,38
Llacuna, la;93;12;0,12;12,90
Avinyonet del Penedès;162;12;0,12;7,41
Pacs del Penedès;36;11;0,11;30,56
Pobla de Claramunt, la;74;9;0,09;12,16
Font-rubí;143;7;0,07;4,90
Sant Cugat Sesgarrigues;64;6;0,06;9,38
Masllorenç;62;6;0,06;9,68
Sant Martí de Tous;19;5;0,05;26,32
Cabanyes, les;25;5;0,05;20,00
Vilobí del Penedès;77;4;0,04;5,19
Resto de municipios;256;17;0,17;6,64
Penedès;51341;9864;100,00;19,21

