Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2019
Cataluña
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=d137&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;711445;1862;40,22;0,26
Comarques Gironines;149921;512;11,06;0,34
Camp de Tarragona;83754;539;11,64;0,64
Terres de l'Ebre;28731;710;15,33;2,47
Ponent;67261;283;6,11;0,42
Comarques Centrals;51759;158;3,41;0,31
Alt Pirineu i Aran;9319;261;5,64;2,80
Penedès;57237;305;6,59;0,53
Total;1159427;4630;100,00;0,40

