Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Girona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;303;274;577;14,53;2,98
De 5 a 9 anys;149;133;282;7,10;1,46
De 10 a 14 anys;82;94;176;4,43;0,91
De 15 a 19 anys;105;86;191;4,81;0,99
De 20 a 24 anys;120;162;282;7,10;1,46
De 25 a 29 anys;230;230;460;11,58;2,38
De 30 a 34 anys;313;202;515;12,97;2,66
De 35 a 39 anys;297;153;450;11,33;2,32
De 40 a 44 anys;252;140;392;9,87;2,02
De 45 a 49 anys;164;79;243;6,12;1,26
De 50 a 54 anys;99;73;172;4,33;0,89
De 55 a 59 anys;51;52;103;2,59;0,53
De 60 a 64 anys;22;27;49;1,23;0,25
De 65 a 69 anys;9;11;20;0,50;0,10
De 70 a 74 anys;12;18;30;0,76;0,15
De 75 a 79 anys;6;15;21;0,53;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,13;0,03
Total;2215;1756;3971;100,00;20,51
%;55,78;44,22;100,00;;

