Municipal distribution. 2016
Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2016
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Guissona,6.892,3.383,6006,4909
Cervera,9.013,1.711,3037,1898
Sant Guim de Freixenet,1.059,168,298,1586
Torà,1.215,151,268,1243
Sanaüja,425,33,059,776
Sant Ramon,509,30,053,589
Massoteres,203,29,051,1429
Torrefeta i Florejacs,590,26,046,441
Sant Guim de la Plana,170,18,032,1059
"Plans de Sió, els",523,15,027,287
Ribera d'Ondara,446,15,027,336
Tarroja de Segarra,182,15,027,824
Talavera,257,9,016,350
Montoliu de Segarra,188,8,014,426
Ivorra,114,5,009,439
Granyanella,153,5,009,327
Biosca,187,5,009,267
Other municipalities,562,7,012,125
Segarra,22.688,5.633,10000,2483

