Foreign population by age and sex. 2021
Vilanova i la Geltrú
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,54,47,101,354,134
5-9 years,60,64,124,434,164
10-14 years,72,57,129,452,171
15-19 years,61,41,102,357,135
20-24 years,77,68,145,508,192
25-29 years,92,100,192,672,255
30-34 years,137,134,271,949,359
35-39 years,155,183,338,1183,448
40-44 years,162,177,339,1187,450
45-49 years,169,127,296,1036,393
50-54 years,147,122,269,942,357
55-59 years,118,85,203,711,269
60-64 years,84,59,143,501,190
65-69 years,45,43,88,308,117
70-74 years,27,28,55,193,073
75-79 years,13,20,33,116,044
80-84 years,12,6,18,063,024
85 years or more,..,..,11,039,015
Total,1.488,1.369,2.857,10000,3790
%,5208,4792,10000,,

