Población extranjera a 1 de enero. Por municipios. 2015
Maresme
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;19003;11671;55,87;61,42
Pineda de Mar;3664;1892;9,06;51,64
Premià de Mar;3194;1510;7,23;47,28
Calella;3234;1238;5,93;38,28
Malgrat de Mar;2041;624;2,99;30,57
Arenys de Mar;1543;543;2,60;35,19
Masnou, el;1866;423;2,02;22,67
Canet de Mar;1072;394;1,89;36,75
Tordera;1291;381;1,82;29,51
Premià de Dalt;897;366;1,75;40,80
Vilassar de Mar;1481;361;1,73;24,38
Arenys de Munt;489;241;1,15;49,28
Cabrils;651;193;0,92;29,65
Argentona;510;146;0,70;28,63
Vilassar de Dalt;441;109;0,52;24,72
Sant Andreu de Llavaneres;979;109;0,52;11,13
Teià;297;81;0,39;27,27
Alella;824;78;0,37;9,47
Sant Pol de Mar;438;76;0,36;17,35
Sant Cebrià de Vallalta;258;75;0,36;29,07
Palafolls;435;75;0,36;17,24
Caldes d'Estrac;354;60;0,29;16,95
Sant Vicenç de Montalt;513;48;0,23;9,36
Montgat;663;43;0,21;6,49
Cabrera de Mar;244;42;0,20;17,21
Santa Susanna;378;40;0,19;10,58
Sant Iscle de Vallalta;86;40;0,19;46,51
Tiana;272;23;0,11;8,46
Dosrius;180;6;0,03;3,33
Resto de municipios;19;1;<0,01;5,26
Maresme;47317;20889;100,00;44,15

