Foreign population by age and sex. 2010
Gavà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2010
Categoria,Men,Women,Total,% of the population
0-4 years,189,157,346,597
5-9 years,143,132,275,475
10-14 years,174,155,329,568
15-19 years,159,139,298,514
20-24 years,242,224,466,804
25-29 years,371,400,771,1331
30-34 years,459,446,905,1562
35-39 years,416,348,764,1319
40-44 years,329,252,581,1003
45-49 years,228,177,405,699
50-54 years,141,121,262,452
55-59 years,68,80,148,255
60-64 years,42,55,97,167
65-69 years,32,44,76,131
70-74 years,14,15,29,050
75-79 years,11,9,20,035
80-84 years,..,..,15,026
85 years or more,..,..,7,012
Total,3.025,2.769,5.794,10000
%,5221,4779,10000,

