Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Nigèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d234
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;341;316;657;10,21;0,05
De 5 a 9 anys;223;256;479;7,45;0,04
De 10 a 14 anys;147;164;311;4,83;0,02
De 15 a 19 anys;122;84;206;3,20;0,02
De 20 a 24 anys;127;115;242;3,76;0,02
De 25 a 29 anys;200;190;390;6,06;0,03
De 30 a 34 anys;239;222;461;7,17;0,04
De 35 a 39 anys;388;498;886;13,77;0,07
De 40 a 44 anys;574;681;1255;19,51;0,10
De 45 a 49 anys;637;298;935;14,53;0,07
De 50 a 54 anys;338;75;413;6,42;0,03
De 55 a 59 anys;104;23;127;1,97;<0,01
De 60 a 64 anys;31;14;45;0,70;<0,01
De 65 a 69 anys;..;..;18;0,28;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,06;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3490;2943;6433;100,00;0,51
%;54,25;45,75;100,00;;

