Población extranjera a 1 de enero. Por municipios. 2013
Camp de Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24235;229;35,39;0,94
Reus;19830;105;16,23;0,53
Salou;9600;44;6,80;0,46
Cambrils;7311;41;6,34;0,56
Valls;3659;29;4,48;0,79
Vila-seca;4063;28;4,33;0,69
Mont-roig del Camp;4271;19;2,94;0,44
Torredembarra;2570;13;2,01;0,51
Constantí;1704;13;2,01;0,76
Montbrió del Camp;297;11;1,70;3,70
Vandellòs i l'Hospitalet de l'Infant;869;9;1,39;1,04
Montblanc;1073;9;1,39;0,84
Santa Coloma de Queralt;384;8;1,24;2,08
Pobla de Montornès, la;291;6;0,93;2,06
Catllar, el;296;6;0,93;2,03
Solivella;46;5;0,77;10,87
Roda de Berà;867;5;0,77;0,58
Espluga de Francolí, l';548;5;0,77;0,91
Selva del Camp, la;527;4;0,62;0,76
Creixell;563;4;0,62;0,71
Colldejou;8;4;0,62;50,00
Castellvell del Camp;86;4;0,62;4,65
Resto de municipios;9649;46;7,11;0,48
Camp de Tarragona;92747;647;100,00;0,70

