Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Vallès Occidental
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d216&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;60;63;123;9,90;0,12
De 5 a 9 años;64;56;120;9,66;0,12
De 10 a 14 años;52;44;96;7,73;0,10
De 15 a 20 años;65;17;82;6,60;0,08
De 20 a 24 años;75;16;91;7,33;0,09
De 25 a 29 años;87;32;119;9,58;0,12
De 30 a 34 años;144;44;188;15,14;0,19
De 35 a 39 años;137;35;172;13,85;0,17
De 40 a 44 años;110;13;123;9,90;0,12
De 44 a 49 años;69;7;76;6,12;0,08
De 50 a 54 años;..;..;25;2,01;0,03
De 55 a 59 años;..;..;17;1,37;0,02
De 60 a 64 años;..;..;9;0,72;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;909;333;1242;100,00;1,26
%;73,19;26,81;100,00;;

